Ladestart;Ladestop;Energie[Wh];Breitengrad;L�ngengrad;Kosten;W�hrung;Standort
19.04.2021 11:52;19.04.2021 15:49;7140;15.71119;46.90220;2,1;EUR;in der Firma
19.04.2021 19:03;20.04.2021 05:39;8256;15.71223;46.91300;2,4;EUR;Zuhause
20.04.2021 07:03;20.04.2021 11:42;7033;15.71119;46.90220;2,1;EUR;in der Firma
20.04.2021 13:32;20.04.2021 16:09;4841;15.71119;46.90220;1,2;EUR;in der Firma
20.04.2021 17:54;21.04.2021 05:57;9005;15.71223;46.91300;2,7;EUR;Zuhause
21.04.2021 06:54;21.04.2021 08:28;2931;15.71119;46.90220;0,6;EUR;in der Firma
21.04.2021 08:31;21.04.2021 16:06;5104;15.71119;46.90220;1,5;EUR;in der Firma
22.04.2021 07:20;22.04.2021 11:12;6242;15.71119;46.90220;1,8;EUR;in der Firma
22.04.2021 11:12;22.04.2021 16:06;12303;15.71119;46.90220;3,6;EUR;in der Firma
23.04.2021 13:36;23.04.2021 16:11;6733;15.71119;46.90220;1,8;EUR;in der Firma
23.04.2021 18:14;24.04.2021 06:33;8867;15.71223;46.91300;2,4;EUR;Zuhause
24.04.2021 11:57;24.04.2021 13:27;2746;15.71223;46.91300;0,6;EUR;Zuhause
24.04.2021 14:55;24.04.2021 19:30;7473;15.71223;46.91300;2,1;EUR;Zuhause
25.04.2021 13:00;25.04.2021 15:37;4616;15.71223;46.91300;1,2;EUR;Zuhause
25.04.2021 16:16;26.04.2021 05:55;8193;15.71223;46.91300;2,4;EUR;Zuhause
